Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210610;1;1179,1;13,3;0;3524,6;-5228,6;0;5577;388;-228,8;-3066,9;1550,1;715,7;28;688,3;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4;75,4
20210610;2;1117,3;144,5;0;2996,9;-6022,3;0;5758,7;620;-257,8;-2737,3;1335,7;456,6;73;828,7;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5
20210610;3;1248,7;372,6;0;2036;-6547,9;0;6343;711;-115,6;-2669,2;754,8;458,9;102;863,4;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1
20210610;4;1392;138,3;0;1948,4;-7170,1;0;8097,9;740;-83,3;-2970;185,8;452;-86;830,8;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9
20210610;5;1234,3;34,1;0;2126,5;-7633,1;0;8773,2;661;-52;-2966,6;349,9;522,7;-101;806,9;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03
20210610;6;869;160,8;0;2630,1;-7660,1;0;7890,7;666;-378,8;-1928,8;772,3;157,1;16;683,4;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76;68,76
20210610;7;675,1;-105,2;0;1710,8;-6554;0;8966,3;838;-710,7;-1318,9;33,5;373,9;-161;531,8;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02
20210610;8;785,9;-447,1;0;2440,6;-5596,6;0;6955,2;751;-42,6;-1411,5;0;27,3;-137;566,7;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;88,8;84,02;88,8;88,8;88,8
20210610;9;470,2;-618,4;0;2280,8;-3470,6;0;5882,9;541;104,9;-1067,2;0;52,2;-138;539,2;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;91,39;84,08;91,39;91,39;91,39
20210610;10;-435,3;-210,9;0;2418,2;400,9;0;4409,9;507;151,7;-482,7;0;-25,2;-204;378,6;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,25;84,04;84,25;84,25;84,25
20210610;11;-505,5;281,9;0;1319,5;2561,8;0;3872;157;-425,1;344,8;-401,2;-70;-211;410;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31;77,31
20210610;12;-699,3;422,3;0;2543,6;2735,6;0;2734,6;-38;1,9;15,7;-451,1;48,7;-276;364,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9;76,9
20210610;13;-311,6;810,1;0;2989,6;2091;0;2141,5;-149;19,6;228,5;-685,2;145,1;-315;306;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02;78,02
20210610;14;-783,4;1067,2;0;748,1;4303,5;0;2660,3;-108;-270,4;990;-1093,9;-503,7;-282;323,2;69,35;68,41;68,39;69,5;68,37;68,39;68,53;69,84;70,29;68,32;72,58;70,29;69,56;70,53
20210610;15;-627,8;1027;0;530,7;3978,2;0;2626;-84;-532,7;1327,1;-919,9;-570,4;-261;335;67,52;66,15;66,11;67,76;66,09;66,11;66,31;68,21;68,87;66;72,14;68,86;67,82;69,23
20210610;16;-697,7;995,3;0;360,3;3274,2;0;3679,7;-36;-822,3;1158,6;-1022;-548,8;-234;380,7;69,15;68,42;68,4;69,27;68,39;68,4;68,51;69,51;69,83;68,34;71,63;69,83;69,38;70,04
20210610;17;-474,9;709,2;0;1120,1;1327,6;0;4914;52;-765,1;752,9;-1353,7;-238,2;-229;376,6;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99;72,99
20210610;18;91,6;72,7;0;2055;-1556;0;5475,9;478;-78,7;-277,1;-516,2;154,9;-166;396,5;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19;80,19
20210610;19;652,6;-512;0;1865,4;-4595,7;0;5630,4;635;-237,9;-1333,8;-240,4;144,9;-186;410,9;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210610;20;1914,3;-610,2;0;1947,4;-7342,2;0;5614;575;-560,1;-2056;-0,1;263,2;-119;436,5;93,19;92,8;93,8;93,4;93,48;93,8;91,67;93,15;93,26;93,48;86,62;93,24;93,11;93,32
20210610;21;2058,2;-548,4;0;1265,5;-7313,5;0;6878,2;592;-1203,8;-2148,5;0;-11,6;-114,1;620,6;93,43;92,59;94,75;93,88;94,07;94,75;90,17;93,34;93,59;94,07;87;93,54;93,25;93,71
20210610;22;2209,9;-334,1;0;1601,9;-7774,6;0;8225,7;438;-824,2;-2383,3;0;159,5;-76;467,1;90;90;90;90;90;90;90;90;90;90;86,84;90;90;90
20210610;23;1828,3;-280,1;0;2688,1;-6916,5;0;8426,1;422;-677,3;-2537,2;271;280,6;-108;608,2;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,94;86,29;86,94;86,94;86,94
20210610;24;1013,9;70,3;0;2446,7;-5400,7;0;6861,5;363;-623,2;-2025,6;496;447,2;-37;707,3;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96
20210612;1;1381,3;236,5;0;2673;-4658,2;0;7017,8;-367;-1557,3;-3399,9;765,1;531,8;86;889;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210612;2;1457,6;211,3;0;2099,6;-5760,3;0;8477,1;-154;-1318,7;-4575,2;534,7;162,8;137;994,3;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86;69,86
20210612;3;1443,2;335,4;0;1944,8;-5185;0;8655,6;27;-1132,9;-4901,8;-658,4;-37,3;167;932,9;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67;64,67
20210612;4;1407,4;351,9;0;1603,3;-5498,4;0;9556,9;-15;-1252,3;-5196,1;-948,7;-161,1;179;617,1;60,08;45,04;63,02;60,97;61,62;63,02;54,02;60,02;60,49;69,9;61,15;60,42;59,91;60,72
20210612;5;788,8;354,1;0;1475,4;-4928,4;0;10198,2;7;-1287,2;-5604,1;-1076,6;-168,9;176;695,6;58,09;58,33;60,88;57,63;57,49;60,88;58,8;57,96;57,79;69,9;57,39;57,81;58,01;57,68
20210612;6;163,3;231,5;0;2029,2;-4648,9;0;10054,4;-79;-1188,5;-5374,5;-803,1;-327,7;182;734;57,59;57,95;61,82;56,9;56,69;61,82;58,67;57,4;57,14;76,2;56,71;57,17;57,48;56,98
20210612;7;145,2;12;0;2124,4;-3627,2;0;10105,7;-183;-1210,5;-5365,4;-1237;-679,8;88;759,2;58,23;62,21;61,21;57,4;57,28;61,21;60,57;58,06;57,72;69,9;57,03;57,76;58,16;57,52
20210612;8;606,7;-236,8;0;2568,9;-2369,7;0;9272,5;-280;-1055,6;-5250,5;-1253,5;-1198,1;20;712,7;63,55;64,9;64,55;63,28;63,15;64,55;64,34;63,5;63,39;67,44;63,17;63,4;63,53;63,32
20210612;9;334,6;-465,8;0;1906;-517,9;0;8440,1;-350;-1259,3;-4753;-1444,9;-1002;-5;549,4;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39;64,39
20210612;10;66,2;-385,1;0;2303,4;1166,6;0;6658,1;-470;-1294,8;-4542,4;-1364,4;-1081;-3;388,9;61,09;60,27;60,25;61,16;60,21;60,25;60,35;61,61;61,93;60,21;64,51;61,93;61,4;62,23
20210612;11;-1330;-144,8;0;1125;3395,4;0;6301,9;-677;-1160,4;-3865,1;-807,9;-1120,3;30;291,8;54,45;51,07;50,98;54,67;50,56;50,98;51,34;56,67;58,07;51,23;69,19;58,06;55,75;59,31
20210612;12;-1576,8;164,7;0;615,9;6496,3;0;4381,6;-719;-1235;-3119;-982,2;-1411,1;-14;166,3;40,62;32,63;32,4;42,24;32;32,4;33,57;44,87;47,61;32;67,65;47,57;43,07;50,02
20210612;13;-1571,2;470,5;0;341,5;10078,7;0;1499,1;-1022;-954,1;-2323;-635,1;-1510,8;-173;22,2;30,43;22,54;23,65;32,09;10,08;23,65;22,77;36,61;40,4;20,82;68,94;40,42;34,09;43,81
20210612;14;-1333,5;814,4;0;-67,9;12204,8;0;1038,8;-689;-1122,2;-1611,1;-620,4;-1598,2;-133;78,4;17,39;4,93;4,89;20;-3,28;4,89;5,92;25,21;30,22;3,15;67,32;30,21;21,99;34,52
20210612;15;-1293,5;1109,4;0;194;12759;0;544,5;-935;-1099,9;-1300,9;-466,6;-1660,6;-99;-175,8;9,7;-3,13;-1,77;12,75;-19,96;-1,77;-2,46;18,71;24,44;-6,08;65,82;24,39;15,05;29,23
20210612;16;-1347,6;1073;0;243,6;12670,3;0;460,9;-701;-1128,4;-1179,1;-481,4;-1777,9;-100;-156,7;4,51;-10;-9,98;7,53;-21,42;-9,98;-9,01;13,92;19,98;-12,03;64,51;19,91;10,07;25,1
20210612;17;-1323,1;768,3;0;197,9;11943,6;0;1704;-716;-1459,7;-1919,3;-344,6;-1730,3;-87;-87,4;10,21;-5,97;-6,26;15,26;-10,82;-6,26;-4,3;19,09;24,94;-7,7;64,46;24,87;15,46;29,68
20210612;18;-1366,9;191,1;0;276;11078,2;0;3616,9;-630;-1910,6;-3166,4;-619,1;-1185,1;-54;94,4;18,22;11,17;11,34;11,25;0,1;11,34;11,04;38,09;57,4;11,6;58,95;55,37;27,54;24,11
20210612;19;-1193,2;-542,5;0;476,6;8217,8;0;4306,9;-447;-2309,3;-3577,6;-570,7;-1076,9;82;191,9;38,21;42,31;41,95;31,47;23,19;41,95;38,54;51,26;64,02;54,1;63,25;62,78;44,48;41,12
20210612;20;-938,9;-1033,3;0;801,8;5612,7;0;4589;-369;-2024,7;-3165,3;-771,1;-888,3;56;220,8;55,85;70;50,48;49,99;47,42;50,48;62,56;63,13;71,93;80;60,2;71,07;59,56;52,94
20210612;21;419,9;-1503;0;711,5;3482;0;6038,2;-492;-2002,7;-3733;-640,6;-660,2;55;250,6;60,27;69,57;56,94;52,93;54,92;56,94;64,85;70,73;84,48;76;60,15;83,02;65,27;54,8
20210612;22;757,2;-1598,7;0;812,9;2134,3;0;6705,3;-541;-2027,5;-3895;-522,1;-511,1;53;291,5;62,7;75,57;74,8;53,01;57,37;74,8;69,85;74,48;89,93;92,45;60,63;88,32;68,26;54,78
20210612;23;1070,1;-1715,7;0;1211,8;945;0;6511,5;-457;-1664,8;-3904,7;0;-1287,2;61;397,1;60,51;84,96;83,35;53,42;53,8;83,35;74,22;63,99;67,94;114,65;61,39;67,48;62,24;54,77
20210612;24;263,4;-1531,2;0;1365,8;1401,5;0;5562,6;-387;-1841,4;-3737,6;0;-910,2;114;565,1;55,14;85,72;84,7;47,17;47,12;84,7;72,75;57,57;59,93;118;57,95;59,65;56,41;48,45
20210607;1;1609,5;-510,2;0;1271,3;-2862,5;0;5475,1;-49,4;-723,8;-3671,3;1294,3;-577,2;253;373,4;70;70;70;70;70;70;70;70;70;70;70;70;70;70
20210607;2;1639,2;-245;0;806,6;-2531,5;0;5623,3;108;-957,1;-3568,4;337;-728,9;281;458;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99;61,99
20210607;3;1670,1;-208,5;0;777,7;-4041,1;0;6809,8;55;-823,8;-4163;416,9;-574,1;136;490,9;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8;60,8
20210607;4;1577,3;-109,1;0;414,4;-4720,9;0;7874,3;-40;-762,1;-4102,2;359,4;-489;132;386,4;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96;59,96
20210607;5;1521;71;0;709,5;-5361,5;0;8429,3;-54;-923,1;-3886,8;343,6;-594,7;108;336,9;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3
20210607;6;897,5;90,8;0;840,3;-4999,2;0;7213,2;68;-1083,7;-2418,3;630,5;-1075,9;193;321,6;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96;63,96
20210607;7;496,9;30,1;0;557,2;-5769,2;0;9335,1;228;-928,5;-1271,8;953,9;-793,3;-81;-43,1;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46;80,46
20210607;8;888,4;326,6;0;279,6;-5806,7;0;8382,4;639;-1538,4;-1001,3;733;-852,5;-33;83,2;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;87,42;83,2;87,42;87,42;87,42
20210607;9;595,5;139,7;0;549,2;-5204,2;0;6532,7;478;-919,9;-343,1;719,9;-738,9;31;118,7;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;92,21;83,26;92,21;92,21;92,21
20210607;10;678,5;171,4;0;692,2;-3666,6;0;5057,4;415;-608,9;826,5;680;-331,7;49;-84,3;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;86,48;83,23;86,48;86,48;86,48
20210607;11;-430,2;791,3;0;992,7;-2057;0;4597,9;69;-426,8;1879,8;451;-155,4;-125;-88,7;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84;82,84
20210607;12;-508,7;1178,4;0;1144;-2056,2;0;3773,2;4;-256,6;2909,7;174,4;-199,4;-135;-134,5;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69;81,69
20210607;13;-627,8;1631,7;0;970,5;-1635,5;0;2319,6;-100;-253,6;3456,8;76,9;-262,1;-155;-184,1;80;80;80;80;80;80;80;80;80;80;80;80;80;80
20210607;14;-678,1;1747,8;0;1241,8;-1804,6;0;2424,6;-221;-109,2;3657,5;-405,5;-165,4;-123;-176,9;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45;77,45
20210607;15;-765,7;1754,2;0;1384,3;-1168,6;0;1977,1;-190;-380,3;3774,6;-340,7;-72,2;-81;-156,6;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94
20210607;16;-619,9;1905,8;0;1375,1;-2354,8;0;3432,9;-211;-542,8;3318,8;-481;83,2;-58;-125,4;76;76;76;76;76;76;76;76;76;76;76;76;76;76
20210607;17;-382,5;1477,9;0;856,6;-3041,8;0;5240,7;-271;-791,5;2487,6;-370,4;-78,5;-64;-156;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25;77,25
20210607;18;-131,8;650,5;0;42,7;-2947,9;0;7119,7;221;-1507,7;1022;-451,4;-476;-60,9;-192,4;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09
20210607;19;365,4;-448,2;0;-153,1;-4417,3;0;5835,5;351;-1657,3;150,6;577,3;-593,9;-52;-155,7;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96
20210607;20;1612,4;-936,5;0;-113,3;-6014,6;0;4982,3;408;-1797,8;-850,2;667,9;-530;5;182,5;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;89,18;85,34;89,18;89,18;89,18
20210607;21;1890,7;-1410;0;-296,5;-5477,2;0;6822,2;340;-1891,9;-1517,6;610,5;-677,3;-3;146,3;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22;90,22
20210607;22;2008,3;-1138;0;693,1;-5088,9;0;7683,4;235;-1642,3;-1692,2;355,6;-327,3;7;-115,6;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26;87,26
20210607;23;1025,2;-1297,2;0;1176,5;-3532,9;0;5917,1;243;-1342,2;-1895,7;761,4;-171;14;30,1;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210607;24;767,7;-598,8;0;1017,9;-2836;0;5655,6;48;-1297,5;-1431,3;123;-502,8;89;56,3;79;79;79;79;79;79;79;79;79;79;79;79;79;79
20210613;1;661,6;-1284,6;0;1650,4;1601,1;0;5213,1;-446;-1558,6;-3616,9;0;-748,5;20;588,5;42,12;61,72;60,92;38,33;37,33;60,92;53,43;41,4;39,88;84,9;51,15;40,09;41,88;38,98
20210613;2;997,2;-950,6;0;1343,3;1421,8;0;5524;-150,4;-1346,1;-4067,9;0;-840,7;53;715,8;27,82;53,49;51,95;22,99;21,08;51,95;42,49;26,93;24,96;86,8;44,68;25,25;27,53;23,81
20210613;3;1069,5;-686,4;0;905,5;1398,2;0;6504;-439;-1396,2;-4471,8;0,1;-686,5;84;761,8;21,3;46,8;45,27;16,54;14,6;45,27;35,89;20,38;18,46;82,03;37,35;18,74;21,01;17,33
20210613;4;1217,3;-547,3;0;490,1;689,4;0;7881,9;-497;-1264,1;-4676,1;0;-660,9;95;576,7;19,91;49,69;45,69;14,19;11,9;45,69;37,02;18,78;16,48;109,9;33,87;16,81;19,53;15,12
20210613;5;1101,6;-538,5;0;937,2;109;0;7950,4;-385;-1383,5;-4871,5;-0,1;-615,6;94;609,8;12,52;38,73;31,07;7,2;5,14;31,07;27,71;11,42;9,3;100;22,28;9,61;12,11;8
20210613;6;993,6;-414,2;0;828,4;-95,4;0;8991,9;-313;-1296,5;-5268,6;0;-702,3;111;630,7;10,06;33,98;26,99;5,2;3,33;26,99;23,91;9,07;7,12;89,9;19,51;7,4;9,69;5,92
20210613;7;879;-321,1;0;860,7;249,4;0;9231,6;-288;-1179,5;-5313,6;0;-985,4;107;595,4;10,05;31,14;24,98;5,75;4,68;24,98;22,29;9,19;7,46;80;17,58;7,71;9,72;6,45
20210613;8;716,9;-147,7;0;1862,8;2262,6;0;6861;-397;-1369,6;-4683,7;0;-830,8;45;564,1;13,31;26,18;22,3;10,73;9,49;22,3;20,73;12,8;11,76;57;26,65;11,93;13,12;11,16
20210613;9;774,5;56,4;0;1226,8;5334,7;0;4934,1;-600;-1523,9;-4108,6;-0,1;-840,2;-28;435,8;6,35;6,48;6,48;6,33;6,32;6,48;6,43;6,35;6,34;6,73;35,61;6,34;6,35;6,33
20210613;10;803,9;503,9;0;456;8529,8;0;2006,3;-668;-1338;-3137,1;0;-872,7;-67;220,9;5,19;5,33;5,32;5,17;5,15;5,32;5,27;5,19;5,18;5,6;43,36;5,18;5,19;5,17
20210613;11;677,3;942,7;0;-267;10568,1;0;2058,5;-636;-1408,3;-2136,9;0;-1122,3;-124;129,8;1,33;1,3;1,3;1,34;1,3;1,3;1,3;1,35;1,37;1,3;45,02;1,37;1,35;1,38
20210613;12;534,6;1093,7;0;31,3;10744,2;0;923,1;-696;-1394,8;-1531;0;-1119,6;-176;47,6;0,38;0,08;0,07;0,41;0,06;0,07;0,11;0,55;0,66;0,06;44,96;0,66;0,48;0,76
20210613;13;657,2;1198,6;0;1128,7;11964,2;0;-1608,1;-771;-1328,9;-979,7;0;-1187,3;-193;-78;0,04;0,03;0,03;0,04;0,03;0,03;0,03;0,05;0,06;0,03;46,32;0,06;0,05;0,06
20210613;14;133,5;1515,5;0;1509,4;12685,5;0;-1485,2;-619;-1238,3;-692,9;0;-2322,2;-141;-335;-11,99;-16,19;-16,3;-11,26;-16,54;-16,3;-15,7;-8,13;-9,04;-16,54;44,55;0;-10,34;-5,66
20210613;15;-173,1;1500,4;0;1398,8;11672,4;0;-382,2;-578;-1279,8;-705,9;-0,1;-2146,2;-120;-376,9;-23,5;-31,3;-31,51;-22,1;-31,94;-31,51;-30,4;-16,23;-18,01;-31,97;41,28;0;-20,4;-11,77
20210613;16;598,4;1537,1;0;1170,3;11286,2;0;-108,7;-486;-1396,5;-872,4;0;-2036,3;-131;-321;-11,87;-17,03;-17,16;-11,04;-17,44;-17,16;-16,44;-7,49;-7,76;-17,48;40,58;0;-9,94;-4,47
20210613;17;607,3;1291,6;0;516,5;8963,8;0;2359,5;-453;-1619,2;-1862,4;0;-1167,2;-140;198,4;-0,29;-0,6;-0,6;-0,28;-0,62;-0,6;-0,57;-0,1;0,02;-0,62;43,37;0,01;-0,18;0,14
20210613;18;1036,8;573,4;0;12,3;4388,8;0;4664,3;-229;-1532,9;-3523,4;0;-199,5;1;448,9;16,4;19,73;18,76;15,72;15,55;18,76;18,34;16,23;15,99;27,95;51,32;16,03;16,35;15,83
20210613;19;1574,7;-346,3;0;1832,8;-1114,4;0;5379,4;75;-1009,2;-4109,8;-346,4;357;6;533,7;58;60,86;60,69;57,46;57,31;60,69;59,64;57,88;57,68;64,9;57,23;57,72;57,97;57,56
20210613;20;2432,1;-1222,2;0;1246,9;-4258,5;0;5536,3;294;-984,8;-4057,7;1985,3;459,2;88;661,4;72,09;77,39;77,22;70,56;72;77,22;75,51;71,81;71,25;86,35;70,28;71,34;71,96;70,94
20210613;21;2473,2;-1680,8;0;1468,1;-6011,2;0;6755,1;94;-1141,5;-4253,3;2112,1;519,4;64;943,1;79,93;82,16;82,03;79,5;79,39;82,03;81,2;79,85;79,68;87,94;79,33;79,7;79,9;79,58
20210613;22;2544,1;-1753;0;614,5;-6425,5;0;7444,2;-156;-1335,7;-4434,3;2004,3;268,4;12;844,9;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02;81,02
20210613;23;1853,9;-1773,4;0;489,7;-6384,3;0;6896,2;-2;-958,7;-4395,6;1859,7;597,3;37;900,2;79,26;85,05;84,7;78,16;77,79;84,7;82,55;79,06;78,61;100;77,71;78,68;79,19;78,35
20210613;24;1842;-1559,7;0;505,9;-5938,9;0;5970,6;180;-1248,8;-4263,4;1874,5;509,4;95;995,6;70,48;76,42;76,08;69,35;68,97;76,08;73,87;70,28;69,81;91,96;68,89;69,88;70,41;69,55
20210608;1;467,1;-626,8;0;1929,5;-971;0;5993,4;98;-1476,5;-2298,2;157,3;358,8;112,1;-210,3;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37;73,37
20210608;2;776,1;-468,5;0;1003,7;-2016,7;0;7536,8;208;-1566,2;-2011,4;-154,1;77,1;19,9;-166,6;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06
20210608;3;823,8;-315,3;0;591,9;-1815,2;0;7145,4;357;-1730,5;-1966,5;-0,4;63;48;-227,4;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8;63,8
20210608;4;915,2;-128,6;0;929,6;-3451,5;0;8726,1;354;-1534,9;-2207,4;-419,2;-47,6;21;-107,8;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1;62,1
20210608;5;788,8;-448,3;0;957,7;-3960,7;0;9335,3;352;-1683,2;-1995,5;-69,9;-12,4;-1,9;-130,3;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77;62,77
20210608;6;322,9;-410,8;0;1185;-4565,3;0;9295,7;410;-1621,2;-1413,5;5,1;-141,3;-63;-265,6;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94;66,94
20210608;7;113,2;-755,4;0;399,9;-4951,5;0;8208,8;600;-1774,8;-603,6;396,4;-88,5;-102;-175,6;80,82;80,69;80,9;80,85;80,86;80,9;80,58;80,81;80,83;80,84;80,85;80,83;80,81;80,84
20210608;8;751,8;-968,6;0;610,8;-4509,3;0;6199,9;673;-1430,7;-229,2;0;-357,2;-67;-213,3;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;90,31;84,15;90,31;90,31;90,31
20210608;9;562,6;-932,6;0;1002,2;-2083,4;0;3897;573;-999,2;-200,9;0;-377,2;-59;-69,9;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;92,77;85,29;92,77;92,77;92,77
20210608;10;-137,4;-580,6;0;634,9;-274,6;0;4565,7;389;-907,5;448,5;-147,6;-301,5;-112,1;-422,4;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210608;11;-492;49,3;0;903,2;551,5;0;3933,1;231;-676,7;1859,8;-575;-412,3;-93;-288,9;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89;79,89
20210608;12;-768,8;473,3;0;600,8;1046,5;0;3268,1;30;-771,1;2736,2;-764,7;-475,4;-131,1;-351,5;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43
20210608;13;-777,7;715,1;0;-91,1;1889,2;0;2971,5;-164;-1159,3;3212,2;-635,4;-636,5;-201,9;-318,4;74,92;74,9;74,9;74,93;74,9;74,9;74,91;74,93;74,94;74,9;74,99;74,94;74,93;74,95
20210608;14;-882,9;716,6;0;-65;1513;0;3464,1;-169;-945,9;3361,8;-716,1;-500,9;-185;-274,4;70,34;67,49;67,35;71,12;67,48;67,35;68;71,53;72,6;67,04;77,81;72,5;71,1;73,28
20210608;15;-808,2;664,6;0;325,8;668,1;0;3888,6;-201;-920,8;3288,7;-660,7;-498,6;-150;-188,3;68,71;65,46;65,3;69,56;65,4;65,3;66,02;70,16;71,42;65;78,1;71,31;69,62;72,22
20210608;16;-715,1;804,4;0;333;407,8;0;4483;-105;-1198,1;3076,5;-849,6;-404,1;-119;-177,6;70,52;68,53;68,43;71,04;68,49;68,43;68,87;71,44;72,19;68,25;76,32;72,13;71,08;72,68
20210608;17;-607,2;399,7;0;1040,8;-95,1;0;5376,1;-107;-1268,2;2075,7;-1009;-292,5;-116;-96,4;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15;74,15
20210608;18;-78,2;-282,6;0;366,2;-2317,6;0;6411,3;263;-1358,9;451,6;-693,7;-174,8;-73;-101,1;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42;79,42
20210608;19;415,2;-1006,3;0;258,9;-3357,8;0;6057,3;347;-1824,8;-1144,6;-36;-239,8;-117;20,1;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79;83,79
20210608;20;1716,5;-1289,2;0;474,3;-5109,9;0;5972,8;403;-1936,5;-2110,5;0;-192,2;-107,2;35,3;90,27;89,78;91,31;90,6;90,81;91,31;87,24;90,16;90,39;90,81;86,74;90,35;90,1;90,49
20210608;21;1973,1;-1398,1;0;469,1;-3752;0;7047,3;369;-2048,8;-2725,7;0;-336,6;-80;195,1;94,01;93,03;96,08;94,67;95,08;96,08;88,01;93,79;94,25;95,08;88,3;94,16;93,68;94,45
