Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-16T22:00:00Z,AT-CZ,349,0,0,174.5,1706
2022-09-16T22:00:00Z,AT-DE,4819,0,0,963.8,2885
2022-09-16T22:00:00Z,AT-HU,400,0,1089.6,80,0
2022-09-16T22:00:00Z,AT-SI,588,11,988.8,299.5,0
2022-09-16T22:00:00Z,BE-DE,,0,891.2,,0
2022-09-16T22:00:00Z,BE-FR,450,0,2418.2,450,0
2022-09-16T22:00:00Z,BE-NL,619,0,0,123.8,2112
2022-09-16T22:00:00Z,CZ-AT,300,0,1532.4,150,0
2022-09-16T22:00:00Z,CZ-DE,950,0,0,0.95,390
2022-09-16T22:00:00Z,CZ-PL,0,0,114.1,0.001,0
2022-09-16T22:00:00Z,CZ-SK,692,108,841.1,160,0
2022-09-16T22:00:00Z,DE-AT,4820,0,1921.9,964,0
2022-09-16T22:00:00Z,DE-BE,,0,0,,971
2022-09-16T22:00:00Z,DE-CZ,320,0,389.4,0.32,0
2022-09-16T22:00:00Z,DE-FR,1000,0,5562.8,200,0
2022-09-16T22:00:00Z,DE-NL,1081,0,1156.2,216.2,0
2022-09-16T22:00:00Z,DE-PL,0,0,503.6,0.001,0
2022-09-16T22:00:00Z,FR-BE,1600,0,0,1500,3919
2022-09-16T22:00:00Z,FR-DE,1170,0,0,234,5796
2022-09-16T22:00:00Z,HR-HU,913,5,110.1,183.6,322
2022-09-16T22:00:00Z,HR-SI,1006,0,9.2,503,671
2022-09-16T22:00:00Z,HU-AT,500,0,0,100,1189
2022-09-16T22:00:00Z,HU-HR,387,318,0,141,0
2022-09-16T22:00:00Z,HU-RO,455,15,521.4,94,0
2022-09-16T22:00:00Z,HU-SI,200,0,0,40,140
2022-09-16T22:00:00Z,HU-SK,875,0,0,175,1976
2022-09-16T22:00:00Z,NL-BE,619,0,1988.3,123.8,0
2022-09-16T22:00:00Z,NL-DE,1080,0,0,216,1372
2022-09-16T22:00:00Z,PL-CZ,0,0,0,0.001,114
2022-09-16T22:00:00Z,PL-DE,0,0,0,0.001,503
2022-09-16T22:00:00Z,PL-SK,0,0,726.9,0.001,0
2022-09-16T22:00:00Z,RO-HU,645,0,0,129,662
2022-09-16T22:00:00Z,SI-AT,610,0,0,305,1299
2022-09-16T22:00:00Z,SI-HR,294,356,0,325,0
2022-09-16T22:00:00Z,SI-HU,200,0,100.9,40,0
2022-09-16T22:00:00Z,SK-CZ,808,0,0,161.6,1089
2022-09-16T22:00:00Z,SK-HU,825,25,1781,170,0
2022-09-16T22:00:00Z,SK-PL,0,0,0,0.001,726
2022-09-16T23:00:00Z,AT-CZ,349,0,0,174.5,1472
2022-09-16T23:00:00Z,AT-DE,4819,0,0,963.8,2648
2022-09-16T23:00:00Z,AT-HU,400,0,864.1,80,0
2022-09-16T23:00:00Z,AT-SI,588,11,810.9,299.5,0
2022-09-16T23:00:00Z,BE-DE,,0,0,,826
2022-09-16T23:00:00Z,BE-FR,450,0,3096.2,450,0
2022-09-16T23:00:00Z,BE-NL,619,0,0,123.8,1032
2022-09-16T23:00:00Z,CZ-AT,300,0,1298.3,150,0
2022-09-16T23:00:00Z,CZ-DE,950,0,0,0.95,386
2022-09-16T23:00:00Z,CZ-PL,0,0,54.7,0.001,0
2022-09-16T23:00:00Z,CZ-SK,692,108,708,160,0
2022-09-16T23:00:00Z,DE-AT,4820,0,1684.2,964,0
2022-09-16T23:00:00Z,DE-BE,,0,746.8,,0
2022-09-16T23:00:00Z,DE-CZ,320,0,385.9,0.32,0
2022-09-16T23:00:00Z,DE-FR,1000,0,4476.6,200,0
2022-09-16T23:00:00Z,DE-NL,1081,0,471.9,216.2,0
2022-09-16T23:00:00Z,DE-PL,0,0,440.6,0.001,0
2022-09-16T23:00:00Z,FR-BE,1600,0,0,1500,4597
2022-09-16T23:00:00Z,FR-DE,1170,0,0,234,4710
2022-09-16T23:00:00Z,HR-HU,913,5,156.1,183.6,276
2022-09-16T23:00:00Z,HR-SI,1016,0,102.9,508,588
2022-09-16T23:00:00Z,HU-AT,500,0,0,100,964
2022-09-16T23:00:00Z,HU-HR,387,318,0,141,0
2022-09-16T23:00:00Z,HU-RO,455,15,237.5,94,0
2022-09-16T23:00:00Z,HU-SI,200,0,0,40,93
2022-09-16T23:00:00Z,HU-SK,875,0,0,175,1649
2022-09-16T23:00:00Z,NL-BE,619,0,908.5,123.8,0
2022-09-16T23:00:00Z,NL-DE,1080,0,0,216,687
2022-09-16T23:00:00Z,PL-CZ,0,0,0,0.001,54
2022-09-16T23:00:00Z,PL-DE,0,0,0,0.001,440
2022-09-16T23:00:00Z,PL-SK,0,0,653.3,0.001,0
2022-09-16T23:00:00Z,RO-HU,645,0,0,129,378
2022-09-16T23:00:00Z,SI-AT,610,0,0,305,1121
2022-09-16T23:00:00Z,SI-HR,284,366,0,325,61
2022-09-16T23:00:00Z,SI-HU,200,0,53.1,40,0
2022-09-16T23:00:00Z,SK-CZ,808,0,0,161.6,956
2022-09-16T23:00:00Z,SK-HU,825,25,1454.4,170,0
2022-09-16T23:00:00Z,SK-PL,0,0,0,0.001,653
2022-09-17T00:00:00Z,AT-CZ,349,0,0,174.5,1249
2022-09-17T00:00:00Z,AT-DE,4819,0,0,963.8,2403
2022-09-17T00:00:00Z,AT-HU,400,0,697.6,80,0
2022-09-17T00:00:00Z,AT-SI,588,11,667.6,299.5,0
2022-09-17T00:00:00Z,BE-DE,,0,0,,1029
2022-09-17T00:00:00Z,BE-FR,450,0,3323.8,450,0
2022-09-17T00:00:00Z,BE-NL,619,0,0,123.8,753
2022-09-17T00:00:00Z,CZ-AT,300,0,1075.2,150,0
2022-09-17T00:00:00Z,CZ-DE,950,0,0,0.95,364
2022-09-17T00:00:00Z,CZ-PL,0,0,8.2,0.001,0
2022-09-17T00:00:00Z,CZ-SK,692,108,548.6,160,0
2022-09-17T00:00:00Z,DE-AT,4820,0,1439.2,964,0
2022-09-17T00:00:00Z,DE-BE,,0,949.8,,0
2022-09-17T00:00:00Z,DE-CZ,320,0,364,0.32,0
2022-09-17T00:00:00Z,DE-FR,1000,0,3960,200,0
2022-09-17T00:00:00Z,DE-NL,1081,0,6.8,216.2,209
2022-09-17T00:00:00Z,DE-PL,0,0,372.2,0.001,0
2022-09-17T00:00:00Z,FR-BE,1600,0,0,1500,4824
2022-09-17T00:00:00Z,FR-DE,1170,0,0,234,4194
2022-09-17T00:00:00Z,HR-HU,913,5,211.8,183.6,221
2022-09-17T00:00:00Z,HR-SI,1007,0,181.8,503.5,500
2022-09-17T00:00:00Z,HU-AT,500,0,0,100,797
2022-09-17T00:00:00Z,HU-HR,387,318,0,141,38
2022-09-17T00:00:00Z,HU-RO,455,15,99.3,94,0
2022-09-17T00:00:00Z,HU-SI,200,0,0,40,70
2022-09-17T00:00:00Z,HU-SK,875,0,0,175,1419
2022-09-17T00:00:00Z,NL-BE,619,0,629.3,123.8,0
2022-09-17T00:00:00Z,NL-DE,1080,0,0,216,222
2022-09-17T00:00:00Z,PL-CZ,0,0,0,0.001,8
2022-09-17T00:00:00Z,PL-DE,0,0,0,0.001,372
2022-09-17T00:00:00Z,PL-SK,0,0,540.4,0.001,0
2022-09-17T00:00:00Z,RO-HU,645,0,0,129,240
2022-09-17T00:00:00Z,SI-AT,610,0,0,305,978
2022-09-17T00:00:00Z,SI-HR,293,357,0,325,149
2022-09-17T00:00:00Z,SI-HU,200,0,30,40,10
2022-09-17T00:00:00Z,SK-CZ,808,0,0,161.6,796
2022-09-17T00:00:00Z,SK-HU,825,25,1224.2,170,0
2022-09-17T00:00:00Z,SK-PL,0,0,0,0.001,540
2022-09-17T01:00:00Z,AT-CZ,349,0,0,174.5,1767
2022-09-17T01:00:00Z,AT-DE,4819,0,0,963.8,3388
2022-09-17T01:00:00Z,AT-HU,400,0,541.9,80,0
2022-09-17T01:00:00Z,AT-SI,588,11,589,299.5,0
2022-09-17T01:00:00Z,BE-DE,,0,0,,1080
2022-09-17T01:00:00Z,BE-FR,450,0,3019.9,450,0
2022-09-17T01:00:00Z,BE-NL,619,0,0,123.8,405
2022-09-17T01:00:00Z,CZ-AT,300,0,1592.9,150,0
2022-09-17T01:00:00Z,CZ-DE,950,0,0,0.95,832
2022-09-17T01:00:00Z,CZ-PL,0,0,0,0.001,126
2022-09-17T01:00:00Z,CZ-SK,692,108,613.7,160,0
2022-09-17T01:00:00Z,DE-AT,4820,0,2424.5,964,0
2022-09-17T01:00:00Z,DE-BE,,0,1000,,0
2022-09-17T01:00:00Z,DE-CZ,320,0,831.6,0.32,0
2022-09-17T01:00:00Z,DE-FR,1000,0,3500.3,200,0
2022-09-17T01:00:00Z,DE-NL,1081,0,198.8,216.2,17
2022-09-17T01:00:00Z,DE-PL,0,0,705.6,0.001,0
2022-09-17T01:00:00Z,FR-BE,1600,0,0,1500,4520
2022-09-17T01:00:00Z,FR-DE,1170,0,0,234,3734
2022-09-17T01:00:00Z,HR-HU,913,5,214.9,183.6,218
2022-09-17T01:00:00Z,HR-SI,1021,0,262,510.5,434
2022-09-17T01:00:00Z,HU-AT,500,0,0,100,641
2022-09-17T01:00:00Z,HU-HR,387,318,0,141,41
2022-09-17T01:00:00Z,HU-RO,455,15,222.5,94,0
2022-09-17T01:00:00Z,HU-SI,200,0,47.1,40,0
2022-09-17T01:00:00Z,HU-SK,875,0,0,175,1716
2022-09-17T01:00:00Z,NL-BE,619,0,281.7,123.8,0
2022-09-17T01:00:00Z,NL-DE,1080,0,0,216,414
2022-09-17T01:00:00Z,PL-CZ,0,0,126,0.001,0
2022-09-17T01:00:00Z,PL-DE,0,0,0,0.001,705
2022-09-17T01:00:00Z,PL-SK,0,0,739.7,0.001,0
2022-09-17T01:00:00Z,RO-HU,645,0,0,129,363
2022-09-17T01:00:00Z,SI-AT,610,0,0,305,899
2022-09-17T01:00:00Z,SI-HR,279,371,0,325,216
2022-09-17T01:00:00Z,SI-HU,200,0,0,40,87
2022-09-17T01:00:00Z,SK-CZ,808,0,0,161.6,861
2022-09-17T01:00:00Z,SK-HU,825,25,1521.1,170,0
2022-09-17T01:00:00Z,SK-PL,0,0,0,0.001,739
2022-09-17T02:00:00Z,AT-CZ,349,0,0,174.5,1764
2022-09-17T02:00:00Z,AT-DE,4819,0,0,963.8,3298
2022-09-17T02:00:00Z,AT-HU,400,0,532.5,80,0
2022-09-17T02:00:00Z,AT-SI,588,11,566.5,299.5,0
2022-09-17T02:00:00Z,BE-DE,,0,0,,832
2022-09-17T02:00:00Z,BE-FR,450,0,2813.7,450,0
2022-09-17T02:00:00Z,BE-NL,619,0,0,123.8,368
2022-09-17T02:00:00Z,CZ-AT,300,0,1589.7,150,0
2022-09-17T02:00:00Z,CZ-DE,950,0,0,0.95,745
2022-09-17T02:00:00Z,CZ-PL,0,0,0,0.001,170
2022-09-17T02:00:00Z,CZ-SK,692,108,595.2,160,0
2022-09-17T02:00:00Z,DE-AT,4820,0,2334.2,964,0
2022-09-17T02:00:00Z,DE-BE,,0,752.3,,0
2022-09-17T02:00:00Z,DE-CZ,320,0,744.5,0.32,0
2022-09-17T02:00:00Z,DE-FR,1000,0,2571.6,200,0
2022-09-17T02:00:00Z,DE-NL,1081,0,0,216.2,703
2022-09-17T02:00:00Z,DE-PL,0,0,574.1,0.001,0
2022-09-17T02:00:00Z,FR-BE,1600,0,0,1500,4314
2022-09-17T02:00:00Z,FR-DE,1170,0,0,234,2805
2022-09-17T02:00:00Z,HR-HU,913,5,256.5,183.6,176
2022-09-17T02:00:00Z,HR-SI,1019,0,290.6,509.5,403
2022-09-17T02:00:00Z,HU-AT,500,0,0,100,632
2022-09-17T02:00:00Z,HU-HR,387,318,0,141,83
2022-09-17T02:00:00Z,HU-RO,455,15,319.2,94,0
2022-09-17T02:00:00Z,HU-SI,200,0,34.1,40,5
2022-09-17T02:00:00Z,HU-SK,875,0,0,175,1722
2022-09-17T02:00:00Z,NL-BE,619,0,245,123.8,0
2022-09-17T02:00:00Z,NL-DE,1080,0,487.1,216,0
2022-09-17T02:00:00Z,PL-CZ,0,0,170.4,0.001,0
2022-09-17T02:00:00Z,PL-DE,0,0,0,0.001,574
2022-09-17T02:00:00Z,PL-SK,0,0,765.6,0.001,0
2022-09-17T02:00:00Z,RO-HU,645,0,0,129,460
2022-09-17T02:00:00Z,SI-AT,610,0,0,305,877
2022-09-17T02:00:00Z,SI-HR,281,369,0,325,246
2022-09-17T02:00:00Z,SI-HU,200,0,0,40,74
2022-09-17T02:00:00Z,SK-CZ,808,0,0,161.6,843
2022-09-17T02:00:00Z,SK-HU,825,25,1527,170,0
2022-09-17T02:00:00Z,SK-PL,0,0,0,0.001,765
2022-09-17T03:00:00Z,AT-CZ,349,0,0,174.5,1920
2022-09-17T03:00:00Z,AT-DE,4819,0,0,963.8,3511
2022-09-17T03:00:00Z,AT-HU,400,0,642,80,0
2022-09-17T03:00:00Z,AT-SI,588,11,667,299.5,0
2022-09-17T03:00:00Z,BE-DE,,0,0,,1069
2022-09-17T03:00:00Z,BE-FR,450,0,3127.2,450,0
2022-09-17T03:00:00Z,BE-NL,619,0,0,123.8,286
2022-09-17T03:00:00Z,CZ-AT,300,0,1746.4,150,0
2022-09-17T03:00:00Z,CZ-DE,950,0,0,0.95,801
2022-09-17T03:00:00Z,CZ-PL,0,0,0,0.001,211
2022-09-17T03:00:00Z,CZ-SK,692,108,606.5,160,0
2022-09-17T03:00:00Z,DE-AT,4820,0,2547.2,964,0
2022-09-17T03:00:00Z,DE-BE,,0,989.7,,0
2022-09-17T03:00:00Z,DE-CZ,320,0,800.8,0.32,0
2022-09-17T03:00:00Z,DE-FR,1000,0,2758.4,200,0
2022-09-17T03:00:00Z,DE-NL,1081,0,0,216.2,747
2022-09-17T03:00:00Z,DE-PL,0,0,588.9,0.001,0
2022-09-17T03:00:00Z,FR-BE,1600,0,0,1500,4628
2022-09-17T03:00:00Z,FR-DE,1170,0,0,234,2992
2022-09-17T03:00:00Z,HR-HU,913,5,198.8,183.6,234
2022-09-17T03:00:00Z,HR-SI,1018,0,223.7,509,469
2022-09-17T03:00:00Z,HU-AT,500,0,0,100,742
2022-09-17T03:00:00Z,HU-HR,387,318,0,141,25
2022-09-17T03:00:00Z,HU-RO,455,15,593.8,94,0
2022-09-17T03:00:00Z,HU-SI,200,0,24.9,40,15
2022-09-17T03:00:00Z,HU-SK,875,0,0,175,1977
2022-09-17T03:00:00Z,NL-BE,619,0,162.9,123.8,0
2022-09-17T03:00:00Z,NL-DE,1080,0,531.7,216,0
2022-09-17T03:00:00Z,PL-CZ,0,0,211.9,0.001,0
2022-09-17T03:00:00Z,PL-DE,0,0,0,0.001,588
2022-09-17T03:00:00Z,PL-SK,0,0,818.4,0.001,0
2022-09-17T03:00:00Z,RO-HU,645,0,0,129,734
2022-09-17T03:00:00Z,SI-AT,610,0,0,305,977
2022-09-17T03:00:00Z,SI-HR,282,368,0,325,180
2022-09-17T03:00:00Z,SI-HU,200,0,0,40,64
2022-09-17T03:00:00Z,SK-CZ,808,0,0,161.6,854
2022-09-17T03:00:00Z,SK-HU,825,25,1782,170,0
2022-09-17T03:00:00Z,SK-PL,0,0,0,0.001,818
2022-09-17T04:00:00Z,AT-CZ,349,0,0,174.5,1896
2022-09-17T04:00:00Z,AT-DE,4819,0,0,963.8,3188
2022-09-17T04:00:00Z,AT-HU,400,0,846.4,80,0
2022-09-17T04:00:00Z,AT-SI,588,11,852.6,299.5,0
2022-09-17T04:00:00Z,BE-DE,,0,0,,958
2022-09-17T04:00:00Z,BE-FR,450,0,3066.5,450,0
2022-09-17T04:00:00Z,BE-NL,619,0,0,123.8,581
2022-09-17T04:00:00Z,CZ-AT,300,0,1721.5,150,0
2022-09-17T04:00:00Z,CZ-DE,950,0,0,0.95,503
2022-09-17T04:00:00Z,CZ-PL,0,0,0,0.001,39
2022-09-17T04:00:00Z,CZ-SK,692,108,707.5,160,0
2022-09-17T04:00:00Z,DE-AT,4820,0,2224.3,964,0
2022-09-17T04:00:00Z,DE-BE,,0,878.4,,0
2022-09-17T04:00:00Z,DE-CZ,320,0,502.8,0.32,0
2022-09-17T04:00:00Z,DE-FR,1000,0,3488.5,200,0
2022-09-17T04:00:00Z,DE-NL,1081,0,0,216.2,251
2022-09-17T04:00:00Z,DE-PL,0,0,463.1,0.001,0
2022-09-17T04:00:00Z,FR-BE,1600,0,0,1500,4567
2022-09-17T04:00:00Z,FR-DE,1170,0,0,234,3722
2022-09-17T04:00:00Z,HR-HU,913,5,142.9,183.6,290
2022-09-17T04:00:00Z,HR-SI,1010,0,149.2,505,535
2022-09-17T04:00:00Z,HU-AT,500,0,0,100,946
2022-09-17T04:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T04:00:00Z,HU-RO,455,15,655.9,94,0
2022-09-17T04:00:00Z,HU-SI,200,0,6.2,40,33
2022-09-17T04:00:00Z,HU-SK,875,0,0,175,2055
2022-09-17T04:00:00Z,NL-BE,619,0,457.5,123.8,0
2022-09-17T04:00:00Z,NL-DE,1080,0,35.5,216,180
2022-09-17T04:00:00Z,PL-CZ,0,0,39.8,0.001,0
2022-09-17T04:00:00Z,PL-DE,0,0,0,0.001,463
2022-09-17T04:00:00Z,PL-SK,0,0,747.3,0.001,0
2022-09-17T04:00:00Z,RO-HU,645,0,0,129,796
2022-09-17T04:00:00Z,SI-AT,610,0,0,305,1163
2022-09-17T04:00:00Z,SI-HR,290,360,0,325,114
2022-09-17T04:00:00Z,SI-HU,200,0,0,40,46
2022-09-17T04:00:00Z,SK-CZ,808,0,0,161.6,955
2022-09-17T04:00:00Z,SK-HU,825,25,1860.3,170,0
2022-09-17T04:00:00Z,SK-PL,0,0,0,0.001,747
2022-09-17T05:00:00Z,AT-CZ,349,0,0,174.5,1482
2022-09-17T05:00:00Z,AT-DE,4819,0,0,963.8,2458
2022-09-17T05:00:00Z,AT-HU,400,0,896.4,80,0
2022-09-17T05:00:00Z,AT-SI,588,11,723.6,299.5,0
2022-09-17T05:00:00Z,BE-DE,,0,573.3,,0
2022-09-17T05:00:00Z,BE-FR,450,0,2207.5,450,0
2022-09-17T05:00:00Z,BE-NL,619,0,0,123.8,1033
2022-09-17T05:00:00Z,CZ-AT,300,0,1308.4,150,0
2022-09-17T05:00:00Z,CZ-DE,950,0,0,0.95,186
2022-09-17T05:00:00Z,CZ-PL,0,0,74,0.001,0
2022-09-17T05:00:00Z,CZ-SK,692,108,662.6,160,0
2022-09-17T05:00:00Z,DE-AT,4820,0,1494.3,964,0
2022-09-17T05:00:00Z,DE-BE,,0,0,,653
2022-09-17T05:00:00Z,DE-CZ,320,0,185.9,0.32,0
2022-09-17T05:00:00Z,DE-FR,1000,0,3922.8,200,0
2022-09-17T05:00:00Z,DE-NL,1081,0,806.1,216.2,0
2022-09-17T05:00:00Z,DE-PL,0,0,259.9,0.001,0
2022-09-17T05:00:00Z,FR-BE,1600,0,0,1500,3708
2022-09-17T05:00:00Z,FR-DE,1170,0,0,234,4156
2022-09-17T05:00:00Z,HR-HU,913,5,225,183.6,208
2022-09-17T05:00:00Z,HR-SI,1011,0,52.3,505.5,633
2022-09-17T05:00:00Z,HU-AT,500,0,0,100,996
2022-09-17T05:00:00Z,HU-HR,387,318,0,141,52
2022-09-17T05:00:00Z,HU-RO,455,15,572.6,94,0
2022-09-17T05:00:00Z,HU-SI,200,0,0,40,212
2022-09-17T05:00:00Z,HU-SK,875,0,0,175,1737
2022-09-17T05:00:00Z,NL-BE,619,0,909.2,123.8,0
2022-09-17T05:00:00Z,NL-DE,1080,0,0,216,1022
2022-09-17T05:00:00Z,PL-CZ,0,0,0,0.001,74
2022-09-17T05:00:00Z,PL-DE,0,0,0,0.001,259
2022-09-17T05:00:00Z,PL-SK,0,0,588.7,0.001,0
2022-09-17T05:00:00Z,RO-HU,645,0,0,129,713
2022-09-17T05:00:00Z,SI-AT,610,0,0,305,1034
2022-09-17T05:00:00Z,SI-HR,289,361,0,325,16
2022-09-17T05:00:00Z,SI-HU,200,0,172.8,40,0
2022-09-17T05:00:00Z,SK-CZ,808,0,0,161.6,910
2022-09-17T05:00:00Z,SK-HU,825,25,1542.1,170,0
2022-09-17T05:00:00Z,SK-PL,0,0,0,0.001,588
2022-09-17T06:00:00Z,AT-CZ,349,0,0,174.5,1580
2022-09-17T06:00:00Z,AT-DE,4819,0,0,963.8,2831
2022-09-17T06:00:00Z,AT-HU,400,0,1074.2,80,0
2022-09-17T06:00:00Z,AT-SI,588,11,882.2,299.5,0
2022-09-17T06:00:00Z,BE-DE,,0,0,,481
2022-09-17T06:00:00Z,BE-FR,450,0,2422.4,450,0
2022-09-17T06:00:00Z,BE-NL,619,0,0,123.8,415
2022-09-17T06:00:00Z,CZ-AT,300,0,1405.5,150,0
2022-09-17T06:00:00Z,CZ-DE,950,0,0,0.95,463
2022-09-17T06:00:00Z,CZ-PL,0,0,30.3,0.001,0
2022-09-17T06:00:00Z,CZ-SK,692,108,772.2,160,0
2022-09-17T06:00:00Z,DE-AT,4820,0,1867.7,964,0
2022-09-17T06:00:00Z,DE-BE,,0,401.5,,0
2022-09-17T06:00:00Z,DE-CZ,320,0,462.2,0.32,0
2022-09-17T06:00:00Z,DE-FR,1000,0,2666.4,200,0
2022-09-17T06:00:00Z,DE-NL,1081,0,0,216.2,263
2022-09-17T06:00:00Z,DE-PL,0,0,492.5,0.001,0
2022-09-17T06:00:00Z,FR-BE,1600,0,0,1500,3923
2022-09-17T06:00:00Z,FR-DE,1170,0,0,234,2900
2022-09-17T06:00:00Z,HR-HU,913,5,183.8,183.6,249
2022-09-17T06:00:00Z,HR-SI,1006,0,0,503,689
2022-09-17T06:00:00Z,HU-AT,500,0,0,100,1174
2022-09-17T06:00:00Z,HU-HR,387,318,0,141,10
2022-09-17T06:00:00Z,HU-RO,455,15,674,94,0
2022-09-17T06:00:00Z,HU-SI,200,0,0,40,231
2022-09-17T06:00:00Z,HU-SK,875,0,0,175,1902
2022-09-17T06:00:00Z,NL-BE,619,0,291.2,123.8,0
2022-09-17T06:00:00Z,NL-DE,1080,0,47.2,216,168
2022-09-17T06:00:00Z,PL-CZ,0,0,0,0.001,30
2022-09-17T06:00:00Z,PL-DE,0,0,0,0.001,492
2022-09-17T06:00:00Z,PL-SK,0,0,741.9,0.001,0
2022-09-17T06:00:00Z,RO-HU,645,0,0,129,815
2022-09-17T06:00:00Z,SI-AT,610,0,0,305,1192
2022-09-17T06:00:00Z,SI-HR,294,356,8.2,325,0
2022-09-17T06:00:00Z,SI-HU,200,0,191.9,40,0
2022-09-17T06:00:00Z,SK-CZ,808,0,0,161.6,1020
2022-09-17T06:00:00Z,SK-HU,825,25,1707.4,170,0
2022-09-17T06:00:00Z,SK-PL,0,0,0,0.001,741
2022-09-17T07:00:00Z,AT-CZ,349,0,0,174.5,1400
2022-09-17T07:00:00Z,AT-DE,4819,0,0,963.8,2662
2022-09-17T07:00:00Z,AT-HU,400,0,1142.2,80,0
2022-09-17T07:00:00Z,AT-SI,588,11,889.2,299.5,0
2022-09-17T07:00:00Z,BE-DE,,0,0,,877
2022-09-17T07:00:00Z,BE-FR,450,0,2520,450,0
2022-09-17T07:00:00Z,BE-NL,619,0,0,123.8,414
2022-09-17T07:00:00Z,CZ-AT,300,0,1225.8,150,0
2022-09-17T07:00:00Z,CZ-DE,950,0,0,0.95,473
2022-09-17T07:00:00Z,CZ-PL,0,0,24,0.001,0
2022-09-17T07:00:00Z,CZ-SK,692,108,775,160,0
2022-09-17T07:00:00Z,DE-AT,4820,0,1698.3,964,0
2022-09-17T07:00:00Z,DE-BE,,0,797.7,,0
2022-09-17T07:00:00Z,DE-CZ,320,0,472.5,0.32,0
2022-09-17T07:00:00Z,DE-FR,1000,0,2193.9,200,0
2022-09-17T07:00:00Z,DE-NL,1081,0,0,216.2,832
2022-09-17T07:00:00Z,DE-PL,0,0,496.5,0.001,0
2022-09-17T07:00:00Z,FR-BE,1600,0,0,1500,4020
2022-09-17T07:00:00Z,FR-DE,1170,0,0,234,2427
2022-09-17T07:00:00Z,HR-HU,913,5,200.3,183.6,232
2022-09-17T07:00:00Z,HR-SI,1000,0,0,500,727
2022-09-17T07:00:00Z,HU-AT,500,0,0,100,1242
2022-09-17T07:00:00Z,HU-HR,387,318,0,141,27
2022-09-17T07:00:00Z,HU-RO,455,15,646.2,94,0
2022-09-17T07:00:00Z,HU-SI,200,0,0,40,293
2022-09-17T07:00:00Z,HU-SK,875,0,0,175,1788
2022-09-17T07:00:00Z,NL-BE,619,0,290.4,123.8,0
2022-09-17T07:00:00Z,NL-DE,1080,0,616.5,216,0
2022-09-17T07:00:00Z,PL-CZ,0,0,0,0.001,24
2022-09-17T07:00:00Z,PL-DE,0,0,0,0.001,496
2022-09-17T07:00:00Z,PL-SK,0,0,751.1,0.001,0
2022-09-17T07:00:00Z,RO-HU,645,0,0,129,787
2022-09-17T07:00:00Z,SI-AT,610,0,0,305,1199
2022-09-17T07:00:00Z,SI-HR,300,350,52.8,325,0
2022-09-17T07:00:00Z,SI-HU,200,0,253,40,0
2022-09-17T07:00:00Z,SK-CZ,808,0,0,161.6,1023
2022-09-17T07:00:00Z,SK-HU,825,25,1593,170,0
2022-09-17T07:00:00Z,SK-PL,0,0,0,0.001,751
2022-09-17T08:00:00Z,AT-CZ,349,0,0,174.5,1422
2022-09-17T08:00:00Z,AT-DE,4819,0,0,963.8,2907
2022-09-17T08:00:00Z,AT-HU,400,0,1117,80,0
2022-09-17T08:00:00Z,AT-SI,588,11,906.4,299.5,0
2022-09-17T08:00:00Z,BE-DE,,0,541.5,,0
2022-09-17T08:00:00Z,BE-FR,450,0,2229.4,450,0
2022-09-17T08:00:00Z,BE-NL,619,0,0,123.8,1706
2022-09-17T08:00:00Z,CZ-AT,300,0,1248.3,150,0
2022-09-17T08:00:00Z,CZ-DE,950,0,0,0.95,696
2022-09-17T08:00:00Z,CZ-PL,0,0,0,0.001,51
2022-09-17T08:00:00Z,CZ-SK,692,108,789.6,160,0
2022-09-17T08:00:00Z,DE-AT,4820,0,1943.7,964,0
2022-09-17T08:00:00Z,DE-BE,,0,0,,621
2022-09-17T08:00:00Z,DE-CZ,320,0,695.4,0.32,0
2022-09-17T08:00:00Z,DE-FR,1000,0,3809,200,0
2022-09-17T08:00:00Z,DE-NL,1081,0,0,216.2,219
2022-09-17T08:00:00Z,DE-PL,0,0,643.8,0.001,0
2022-09-17T08:00:00Z,FR-BE,1600,0,0,1500,3730
2022-09-17T08:00:00Z,FR-DE,1170,0,0,234,4043
2022-09-17T08:00:00Z,HR-HU,913,5,110.9,183.6,322
2022-09-17T08:00:00Z,HR-SI,1006,0,0,503,780
2022-09-17T08:00:00Z,HU-AT,500,0,0,100,1217
2022-09-17T08:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T08:00:00Z,HU-RO,455,15,565.7,94,0
2022-09-17T08:00:00Z,HU-SI,200,0,0,40,250
2022-09-17T08:00:00Z,HU-SK,875,0,0,175,1770
2022-09-17T08:00:00Z,NL-BE,619,0,1582.6,123.8,0
2022-09-17T08:00:00Z,NL-DE,1080,0,3,216,213
2022-09-17T08:00:00Z,PL-CZ,0,0,51.6,0.001,0
2022-09-17T08:00:00Z,PL-DE,0,0,0,0.001,643
2022-09-17T08:00:00Z,PL-SK,0,0,841.2,0.001,0
2022-09-17T08:00:00Z,RO-HU,645,0,0,129,706
2022-09-17T08:00:00Z,SI-AT,610,0,0,305,1216
2022-09-17T08:00:00Z,SI-HR,294,356,99.7,325,0
2022-09-17T08:00:00Z,SI-HU,200,0,210.6,40,0
2022-09-17T08:00:00Z,SK-CZ,808,0,0,161.6,1037
2022-09-17T08:00:00Z,SK-HU,825,25,1575.7,170,0
