"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","828","292","683","608","550","520","484","539","647","613","600","626","616","752","744","890","747","1003","945","900","876","757","670","569",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","672","735","679","562","546","571","483","399","445","411","411","179","269","153","367","382","189","399","427","374","439","339","385","319",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","-122","46","132","281","404","507","399","382","263","402","385","449","488","630","642","518","561","32","184","266","157","182","181","684",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","665","667","633","518","476","409","484","404","460","391","430","312","454","265","355","299","148","311","343","313","390","476","548","348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","620","860","493","465","543","595","573","599","646","557","584","609","596","746","820","1000","1081","791","542","666","539","593","541","521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","2949","3561","2350","1471","1146","988","987","1938","2221","1859","2014","1163","1989","1082","1500","1549","1239","1727","1851","1503","1997","1594","1581","923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","582","419","476","444","492","576","407","378","449","434","438","470","459","642","684","914","809","733","687","652","624","541","467","761",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","912","1062","626","397","315","278","276","724","857","667","718","505","731","455","511","475","347","724","775","653","889","818","853","300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","570","360","472","478","475","498","402","340","412","399","425","898","461","1090","461","410","218","395","429","384","480","572","544","482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","740","958","885","745","706","693","696","625","689","616","697","623","723","608","709","689","443","578","522","536","541","675","540","544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","257","229","207","176","226","315","204","199","222","190","181","189","175","239","280","472","470","430","354","338","284","195","162","253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","-53","106","303","553","442","389","386","840","643","829","881","631","894","563","661","600","436","572","484","587","371","465","490","404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","181","164","144","123","158","221","142","139","155","133","127","132","122","170","197","333","320","300","247","236","198","136","113","177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","323","263","270","250","292","393","240","228","250","230","225","232","218","205","277","410","432","427","367","323","290","235","224","252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","-47","122","352","794","788","745","834","661","687","647","703","563","735","501","610","544","289","547","530","560","420","526","555","546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","-69","82","234","348","413","465","422","512","443","531","502","499","480","606","693","730","627","27","154","341","233","230","204","600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1298","1090","973","880","1026","1255","985","967","1000","862","803","791","766","673","977","1279","1212","1546","1343","1328","1207","929","847","961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","933","816","930","773","684","583","782","645","714","621","684","2175","699","2153","580","467","379","516","571","559","686","892","1280","630",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","1863","1863","882","882","1638","1638","1398","1398","1515","1515","1451","1451","749","749","554","554","-6","-6","1047","1047","1159","1159","1245","1245","1462","1462","1470","1470","2083","2083","2884","2884","2835","2835","3092","3092","2249","2249","1073","1073","1418","1418","1224","1224","874","874","1458","1458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","2647","2647","1391","1391","2909","2909","2330","2330","2323","2323","2022","2022","1482","1482","1083","1083","1845","1845","1123","1123","1336","1336","658","658","795","795","214","214","362","362","120","120","29","29","937","937","656","656","1391","1391","1315","1315","1205","1205","921","921","2531","2531",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","5354","5354","1915","1915","5388","5388","2468","2468","1807","1807","1292","1292","3008","3008","2733","2733","4743","4743","3504","3504","3103","3103","960","960","1451","1451","376","376","597","597","278","278","54","54","934","934","2376","2376","4136","4136","5316","5316","2167","2167","2418","2418","2998","2998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","1281","1281","711","711","980","980","1162","1162","1373","1373","1694","1694","1359","1359","1152","1152","1233","1233","1179","1179","906","906","870","870","815","815","996","996","682","682","939","939","831","831","405","405","757","757","1126","1126","1146","1146","866","866","803","803","933","933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","902","902","902","902","240","240","240","240","901","901","901","901","1233","1233","1233","1233","1335","1335","1335","1335","1283","1283","1283","1283","1395","1395","1395","1395","1078","1078","1078","1078","916","916","916","916","906","906","906","906","875","875","875","875","685","685","685","685","1129","1129","1129","1129","773","773","773","773","975","975","975","975","716","716","716","716","446","446","446","446","562","562","562","562","541","541","541","541","613","613","613","613","721","721","721","721","1105","1105","1105","1105","1259","1259","1259","1259","1001","1001","1001","1001"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","298","298","298","298","392","392","392","392","347","347","347","347","249","249","249","249","232","232","232","232","236","236","236","236","285","285","285","285","240","240","240","240","229","229","229","229","239","239","239","239","137","137","137","137","54","54","54","54","104","104","104","104","46","46","46","46","129","129","129","129","207","207","207","207","156","156","156","156","236","236","236","236","224","224","224","224","200","200","200","200","167","167","167","167","99","99","99","99","115","115","115","115","99","99","99","99"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","419","419","419","419","367","367","367","367","380","380","380","380","312","312","312","312","313","313","313","313","281","281","281","281","159","159","159","159","110","110","110","110","-35","-35","-35","-35","369","369","369","369","671","671","671","671","561","561","561","561","844","844","844","844","462","462","462","462","820","820","820","820","224","224","224","224","110","110","110","110","-70","-70","-70","-70","-73","-73","-73","-73","578","578","578","578","495","495","495","495","551","551","551","551","296","296","296","296","602","602","602","602"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","475","475","475","475","353","353","353","353","412","412","412","412","359","359","359","359","379","379","379","379","424","424","424","424","410","410","410","410","427","427","427","427","510","510","510","510","447","447","447","447","447","447","447","447","463","463","463","463","440","440","440","440","543","543","543","543","548","548","548","548","628","628","628","628","508","508","508","508","540","540","540","540","520","520","520","520","477","477","477","477","479","479","479","479","441","441","441","441","403","403","403","403","448","448","448","448"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","438","438","438","438","407","407","407","407","443","443","443","443","363","363","363","363","334","334","334","334","313","313","313","313","341","341","341","341","265","265","265","265","303","303","303","303","257","257","257","257","283","283","283","283","275","275","275","275","299","299","299","299","264","264","264","264","234","234","234","234","196","196","196","196","97","97","97","97","204","204","204","204","226","226","226","226","206","206","206","206","259","259","259","259","321","321","321","321","383","383","383","383","230","230","230","230"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","3781","3781","3781","3781","3034","3034","3034","3034","2468","2468","2468","2468","1699","1699","1699","1699","1017","1017","1017","1017","1013","1013","1013","1013","1062","1062","1062","1062","986","986","986","986","1030","1030","1030","1030","611","611","611","611","628","628","628","628","1075","1075","1075","1075","1187","1187","1187","1187","1469","1469","1469","1469","1080","1080","1080","1080","1941","1941","1941","1941","2421","2421","2421","2421","1836","1836","1836","1836","1891","1891","1891","1891","1016","1016","1016","1016","1390","1390","1390","1390","838","838","838","838","1462","1462","1462","1462","2685","2685","2685","2685"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","-26","-26","-26","-26","88","88","88","88","301","301","301","301","590","590","590","590","704","704","704","704","707","707","707","707","776","776","776","776","742","742","742","742","609","609","609","609","716","716","716","716","681","681","681","681","574","574","574","574","890","890","890","890","702","702","702","702","783","783","783","783","533","533","533","533","375","375","375","375","45","45","45","45","284","284","284","284","474","474","474","474","433","433","433","433","460","460","460","460","456","456","456","456","853","853","853","853"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","-40","-40","-40","-40","140","140","140","140","293","293","293","293","236","236","236","236","287","287","287","287","348","348","348","348","274","274","274","274","284","284","284","284","316","316","316","316","272","272","272","272","258","258","258","258","269","269","269","269","249","249","249","249","338","338","338","338","365","365","365","365","673","673","673","673","665","665","665","665","611","611","611","611","498","498","498","498","479","479","479","479","403","403","403","403","278","278","278","278","230","230","230","230","359","359","359","359"
"10YBE----------2","10YNL----------L","22","PT15M","703","703","703","703","936","936","936","936","768","768","768","768","624","624","624","624","569","569","569","569","453","453","453","453","216","216","216","216","149","149","149","149","-26","-26","-26","-26","492","492","492","492","821","821","821","821","571","571","571","571","699","699","699","699","385","385","385","385","468","468","468","468","237","237","237","237","171","171","171","171","213","213","213","213","328","328","328","328","810","810","810","810","773","773","773","773","723","723","723","723","532","532","532","532","1030","1030","1030","1030"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-96","-96","-96","-96","59","59","59","59","168","168","168","168","243","243","243","243","282","282","282","282","319","319","319","319","284","284","284","284","375","375","375","375","332","332","332","332","450","450","450","450","434","434","434","434","468","468","468","468","348","348","348","348","346","346","346","346","351","351","351","351","648","648","648","648","734","734","734","734","85","85","85","85","261","261","261","261","343","343","343","343","205","205","205","205","232","232","232","232","227","227","227","227","397","397","397","397"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","542","542","542","542","228","228","228","228","334","334","334","334","585","585","585","585","522","522","522","522","346","346","346","346","617","617","617","617","805","805","805","805","1149","1149","1149","1149","1630","1630","1630","1630","997","997","997","997","404","404","404","404","699","699","699","699","323","323","323","323","428","428","428","428","789","789","789","789","661","661","661","661","1297","1297","1297","1297","483","483","483","483","1079","1079","1079","1079","457","457","457","457","439","439","439","439","407","407","407","407","563","563","563","563"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","311","311","311","311","97","97","97","97","297","297","297","297","300","300","300","300","351","351","351","351","415","415","415","415","325","325","325","325","249","249","249","249","-6","-6","-6","-6","218","218","218","218","23","23","23","23","0","0","0","0","0","0","0","0","131","131","131","131","17","17","17","17","171","171","171","171","66","66","66","66","-331","-331","-331","-331","-343","-343","-343","-343","102","102","102","102","0","0","0","0","0","0","0","0","0","0","0","0","190","190","190","190"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","963","963","963","963","2219","2219","2219","2219","583","583","583","583","311","311","311","311","350","350","350","350","380","380","380","380","359","359","359","359","472","472","472","472","695","695","695","695","538","538","538","538","607","607","607","607","612","612","612","612","393","393","393","393","321","321","321","321","318","318","318","318","711","711","711","711","688","688","688","688","1110","1110","1110","1110","996","996","996","996","944","944","944","944","952","952","952","952","524","524","524","524","433","433","433","433","500","500","500","500"
"10YNL----------L","10YBE----------2","32","PT15M","1249","1249","1249","1249","790","790","790","790","1185","1185","1185","1185","1169","1169","1169","1169","1060","1060","1060","1060","1326","1326","1326","1326","1075","1075","1075","1075","1001","1001","1001","1001","1005","1005","1005","1005","607","607","607","607","612","612","612","612","913","913","913","913","1039","1039","1039","1039","1195","1195","1195","1195","1310","1310","1310","1310","556","556","556","556","154","154","154","154","2015","2015","2015","2015","1527","1527","1527","1527","1035","1035","1035","1035","1285","1285","1285","1285","782","782","782","782","882","882","882","882","1036","1036","1036","1036"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","324","324","324","324","387","387","387","387","270","270","270","270","242","242","242","242","293","293","293","293","393","393","393","393","274","274","274","274","254","254","254","254","252","252","252","252","196","196","196","196","188","188","188","188","182","182","182","182","207","207","207","207","260","260","260","260","295","295","295","295","334","334","334","334","170","170","170","170","299","299","299","299","320","320","320","320","278","278","278","278","281","281","281","281","250","250","250","250","223","223","223","223","267","267","267","267"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","1013","1013","1013","1013","1501","1501","1501","1501","827","827","827","827","580","580","580","580","497","497","497","497","376","376","376","376","763","763","763","763","919","919","919","919","1136","1136","1136","1136","1166","1166","1166","1166","1867","1867","1867","1867","520","520","520","520","1143","1143","1143","1143","414","414","414","414","675","675","675","675","1440","1440","1440","1440","1090","1090","1090","1090","1899","1899","1899","1899","1879","1879","1879","1879","1523","1523","1523","1523","1813","1813","1813","1813","854","854","854","854","870","870","870","870","1019","1019","1019","1019"
