"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSK-SEPS-----K","10YPL-AREA-----S","1","PT60M","350","311","333","483","650","573","575","603","404","188","138","274","351","97","101","-2","103","14","1343","1501","2314","1445","1412","683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YHU-MAVIR----U","3","PT60M","120","273","424","158","137","197","128","42","5","11","43","23","20","18","-31","8","-34","-67","-80","-75","-80","-119","-39","48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YCB-GERMANY--8","4","PT60M","300","413","500","471","468","483","392","228","1185","1094","1023","1261","1196","1179","1169","1180","694","654","380","232","119","-536","-247","245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHU-MAVIR----U","7","PT60M","97","222","345","128","112","160","105","34","4","9","35","19","17","14","-38","6","-42","-82","-98","-93","-99","-145","-48","39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCZ-CEPS-----N","8","PT60M","445","492","591","462","520","411","614","510","381","397","677","972","923","764","608","322","54","-103","-83","5","134","88","139","399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YCZ-CEPS-----N","10","PT60M","343","424","430","287","489","633","487","334","250","232","100","-134","-231","-188","157","-1","-7","-158","-118","-228","-217","-289","-232","279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YCZ-CEPS-----N","17","PT60M","284","266","338","961","838","566","426","819","656","680","1071","1366","1204","1335","1038","550","92","-61","-49","9","230","151","240","696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YPL-AREA-----S","19","PT60M","167","174","162","184","201","249","240","116","170","100","72","-121","-209","-171","-8","-4","-9","-55","-97","-195","-186","-247","-195","161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSK-SEPS-----K","10YHU-MAVIR----U","20","PT60M","92","205","291","125","109","155","101","34","4","9","34","18","16","14","-38","6","-41","-78","-94","-91","-99","-145","-50","38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YSK-SEPS-----K","21","PT60M","297","369","386","111","113","112","212","220","322","315","437","444","361","407","343","482","133","-43","-35","13","176","169","156","131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YHR-HEP------M","24","PT60M","297","287","326","628","768","620","466","690","640","426","282","224","343","559","616","819","1113","1123","681","608","487","991","970","608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YPL-AREA-----S","25","PT60M","197","249","237","246","252","320","271","101","14","28","84","52","50","22","-14","-3","-15","-29","-33","-32","-33","-50","-17","114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSI-ELES-----O","28","PT60M","211","206","231","397","543","446","313","361","314","211","140","111","170","277","304","411","590","701","595","601","525","837","693","461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHR-HEP------M","10YSI-ELES-----O","30","PT60M","478","309","353","491","1027","890","426","614","593","419","278","220","336","497","585","749","862","927","888","994","1036","1544","966","911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCZ-CEPS-----N","10YSK-SEPS-----K","35","PT60M","222","352","435","135","128","135","186","92","14","27","108","55","51","41","-14","-1","-18","-36","-42","-38","-38","-56","-17","86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YPL-AREA-----S","10YCB-GERMANY--8","36","PT60M","533","462","458","537","515","444","568","1078","1377","1271","1397","1300","1192","1292","1297","1624","632","673","360","220","120","-533","-245","463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YHU-MAVIR----U","10YSK-SEPS-----K","37","PT60M","1464","1389","1311","488","479","483","909","2172","1481","1377","1268","2092","1561","1622","1525","2281","1320","3426","4088","2958","1043","953","709","552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","427","693","829","438","407","518","444","185","943","940","827","1116","946","1051","870","714","628","943","1418","1324","930","697","835","214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-225","-225","-239","-239","-215","-215","-228","-228","-215","-215","-209","-209","-204","-204","-195","-195","-207","-207","-280","-280","-280","-280","-276","-276","-285","-285","-290","-290","-225","-225","-225","-225","-235","-235","-545","-545","-741","-741","-1477","-1477","-2200","-2200","-2992","-2992","-1771","-1771","-230","-230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","976","976","1390","1390","2443","2443","928","928","2133","2133","4515","4515","3459","3459","1938","1938","1017","1017","2117","2117","2830","2830","2879","2879","1807","1807","1610","1610","2275","2275","1713","1713","3281","3281","1092","1092","365","365","-121","-121","-157","-157","-145","-145","-21","-21","648","648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","663","663","709","709","1590","1590","246","246","-20","-20","-42","-42","-38","-38","1150","1150","615","615","745","745","603","603","1827","1827","1360","1360","711","711","1140","1140","1271","1271","768","768","1222","1222","881","881","470","470","898","898","1110","1110","2987","2987","2665","2665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","-483","-483","200","200","276","276","719","719","1093","1093","1372","1372","1091","1091","856","856","1052","1052","609","609","358","358","985","985","962","962","603","603","1020","1020","930","930","637","637","930","930","638","638","152","152","-190","-190","-1013","-1013","-943","-943","-693","-693",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","785","785","785","785","949","949","949","949","948","948","948","948","941","941","941","941","894","894","894","894","1135","1135","1135","1135","745","745","745","745","610","610","610","610","456","456","456","456","474","474","474","474","410","410","410","410","322","322","322","322","504","504","504","504","683","683","683","683","688","688","688","688","376","376","376","376","63","63","63","63","-89","-89","-89","-89","-67","-67","-67","-67","6","6","6","6","166","166","166","166","110","110","110","110","172","172","172","172","502","502","502","502"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","189","189","189","189","336","336","336","336","410","410","410","410","248","248","248","248","230","230","230","230","279","279","279","279","198","198","198","198","100","100","100","100","20","20","20","20","40","40","40","40","135","135","135","135","81","81","81","81","70","70","70","70","60","60","60","60","-9","-9","-9","-9","28","28","28","28","-10","-10","-10","-10","-19","-19","-19","-19","-23","-23","-23","-23","-22","-22","-22","-22","-23","-23","-23","-23","-35","-35","-35","-35","-12","-12","-12","-12","121","121","121","121"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-4225","-4225","-4225","-4225","-4002","-4002","-4002","-4002","-3043","-3043","-3043","-3043","-1324","-1324","-1324","-1324","-1249","-1249","-1249","-1249","-1136","-1136","-1136","-1136","-1121","-1121","-1121","-1121","-1072","-1072","-1072","-1072","-1126","-1126","-1126","-1126","-1519","-1519","-1519","-1519","-1522","-1522","-1522","-1522","-1489","-1489","-1489","-1489","-1538","-1538","-1538","-1538","-1564","-1564","-1564","-1564","-1318","-1318","-1318","-1318","-1437","-1437","-1437","-1437","-1653","-1653","-1653","-1653","-4433","-4433","-4433","-4433","-5622","-5622","-5622","-5622","-6499","-6499","-6499","-6499","-6499","-6499","-6499","-6499","-6853","-6853","-6853","-6853","-5778","-5778","-5778","-5778","-1432","-1432","-1432","-1432"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","268","268","268","268","285","285","285","285","369","369","369","369","668","668","668","668","348","348","348","348","262","262","262","262","277","277","277","277","301","301","301","301","289","289","289","289","169","169","169","169","218","218","218","218","273","273","273","273","268","268","268","268","238","238","238","238","279","279","279","279","180","180","180","180","263","263","263","263","229","229","229","229","205","205","205","205","217","217","217","217","104","104","104","104","-77","-77","-77","-77","-71","-71","-71","-71","307","307","307","307"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","80","80","80","80","184","184","184","184","285","285","285","285","106","106","106","106","92","92","92","92","133","133","133","133","87","87","87","87","28","28","28","28","4","4","4","4","8","8","8","8","29","29","29","29","16","16","16","16","14","14","14","14","12","12","12","12","-45","-45","-45","-45","5","5","5","5","-51","-51","-51","-51","-99","-99","-99","-99","-119","-119","-119","-119","-112","-112","-112","-112","-119","-119","-119","-119","-175","-175","-175","-175","-58","-58","-58","-58","33","33","33","33"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-3042","-3042","-3042","-3042","-2799","-2799","-2799","-2799","-2674","-2674","-2674","-2674","-3126","-3126","-3126","-3126","-3266","-3266","-3266","-3266","-2820","-2820","-2820","-2820","-1940","-1940","-1940","-1940","-2290","-2290","-2290","-2290","-2391","-2391","-2391","-2391","-1718","-1718","-1718","-1718","-1973","-1973","-1973","-1973","-2311","-2311","-2311","-2311","-1733","-1733","-1733","-1733","-2013","-2013","-2013","-2013","-3619","-3619","-3619","-3619","-4347","-4347","-4347","-4347","-5330","-5330","-5330","-5330","-5782","-5782","-5782","-5782","-6010","-6010","-6010","-6010","-6375","-6375","-6375","-6375","-6413","-6413","-6413","-6413","-6486","-6486","-6486","-6486","-6128","-6128","-6128","-6128","-5467","-5467","-5467","-5467"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","2914","2914","2914","2914","3219","3219","3219","3219","2980","2980","2980","2980","2505","2505","2505","2505","2229","2229","2229","2229","2304","2304","2304","2304","1060","1060","1060","1060","1107","1107","1107","1107","956","956","956","956","652","652","652","652","432","432","432","432","342","342","342","342","523","523","523","523","855","855","855","855","929","929","929","929","1206","1206","1206","1206","873","873","873","873","820","820","820","820","506","506","506","506","270","270","270","270","518","518","518","518","641","641","641","641","2605","2605","2605","2605","1684","1684","1684","1684"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","148","148","148","148","137","137","137","137","148","148","148","148","91","91","91","91","-54","-54","-54","-54","-111","-111","-111","-111","-99","-99","-99","-99","560","560","560","560","377","377","377","377","716","716","716","716","1536","1536","1536","1536","1769","1769","1769","1769","1274","1274","1274","1274","749","749","749","749","870","870","870","870","1039","1039","1039","1039","942","942","942","942","1070","1070","1070","1070","697","697","697","697","457","457","457","457","162","162","162","162","-396","-396","-396","-396","-221","-221","-221","-221","566","566","566","566"
"10YBE----------2","10YNL----------L","22","PT15M","-2384","-2384","-2384","-2384","-2261","-2261","-2261","-2261","-1719","-1719","-1719","-1719","-905","-905","-905","-905","-854","-854","-854","-854","-802","-802","-802","-802","-793","-793","-793","-793","-757","-757","-757","-757","-794","-794","-794","-794","-1069","-1069","-1069","-1069","-1074","-1074","-1074","-1074","-1047","-1047","-1047","-1047","-1081","-1081","-1081","-1081","-1100","-1100","-1100","-1100","-895","-895","-895","-895","-978","-978","-978","-978","-1124","-1124","-1124","-1124","-1588","-1588","-1588","-1588","-1763","-1763","-1763","-1763","-2052","-2052","-2052","-2052","-2080","-2080","-2080","-2080","-2867","-2867","-2867","-2867","-2212","-2212","-2212","-2212","-977","-977","-977","-977"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","110","110","110","110","116","116","116","116","126","126","126","126","80","80","80","80","-61","-61","-61","-61","-127","-127","-127","-127","-112","-112","-112","-112","169","169","169","169","329","329","329","329","471","471","471","471","566","566","566","566","694","694","694","694","637","637","637","637","520","520","520","520","556","556","556","556","604","604","604","604","505","505","505","505","378","378","378","378","348","348","348","348","-776","-776","-776","-776","-1151","-1151","-1151","-1151","-1566","-1566","-1566","-1566","-854","-854","-854","-854","-352","-352","-352","-352"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","195","195","195","195","192","192","192","192","194","194","194","194","95","95","95","95","-51","-51","-51","-51","-106","-106","-106","-106","-94","-94","-94","-94","588","588","588","588","393","393","393","393","751","751","751","751","1553","1553","1553","1553","1573","1573","1573","1573","1276","1276","1276","1276","786","786","786","786","891","891","891","891","975","975","975","975","966","966","966","966","1101","1101","1101","1101","809","809","809","809","773","773","773","773","666","666","666","666","1668","1668","1668","1668","1719","1719","1719","1719","785","785","785","785"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-1597","-1597","-1597","-1597","-1510","-1510","-1510","-1510","-1149","-1149","-1149","-1149","-332","-332","-332","-332","-229","-229","-229","-229","-223","-223","-223","-223","-217","-217","-217","-217","-210","-210","-210","-210","-222","-222","-222","-222","-300","-300","-300","-300","-299","-299","-299","-299","-295","-295","-295","-295","-305","-305","-305","-305","-309","-309","-309","-309","-240","-240","-240","-240","-239","-239","-239","-239","-250","-250","-250","-250","-3720","-3720","-3720","-3720","-4718","-4718","-4718","-4718","-5456","-5456","-5456","-5456","-5451","-5451","-5451","-5451","-5747","-5747","-5747","-5747","-4841","-4841","-4841","-4841","-1006","-1006","-1006","-1006"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","140","140","140","140","136","136","136","136","146","146","146","146","70","70","70","70","-70","-70","-70","-70","-145","-145","-145","-145","-127","-127","-127","-127","168","168","168","168","199","199","199","199","182","182","182","182","61","61","61","61","-231","-231","-231","-231","-397","-397","-397","-397","-324","-324","-324","-324","196","196","196","196","289","289","289","289","-11","-11","-11","-11","-238","-238","-238","-238","-155","-155","-155","-155","-312","-312","-312","-312","-298","-298","-298","-298","-788","-788","-788","-788","-741","-741","-741","-741","-537","-537","-537","-537"
"10YNL----------L","10YBE----------2","32","PT15M","-2599","-2599","-2599","-2599","-2393","-2393","-2393","-2393","-2285","-2285","-2285","-2285","-2678","-2678","-2678","-2678","-2799","-2799","-2799","-2799","-2414","-2414","-2414","-2414","-1636","-1636","-1636","-1636","-1928","-1928","-1928","-1928","-2024","-2024","-2024","-2024","-1453","-1453","-1453","-1453","-1671","-1671","-1671","-1671","-1954","-1954","-1954","-1954","-1465","-1465","-1465","-1465","-1704","-1704","-1704","-1704","-3062","-3062","-3062","-3062","-3681","-3681","-3681","-3681","-4511","-4511","-4511","-4511","-4895","-4895","-4895","-4895","-5088","-5088","-5088","-5088","-5398","-5398","-5398","-5398","-5407","-5407","-5407","-5407","-5467","-5467","-5467","-5467","-5244","-5244","-5244","-5244","-4680","-4680","-4680","-4680"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","257","257","257","257","368","368","368","368","422","422","422","422","383","383","383","383","349","349","349","349","390","390","390","390","199","199","199","199","131","131","131","131","23","23","23","23","47","47","47","47","93","93","93","93","73","73","73","73","83","83","83","83","71","71","71","71","-8","-8","-8","-8","31","31","31","31","-9","-9","-9","-9","-17","-17","-17","-17","-21","-21","-21","-21","-20","-20","-20","-20","-21","-21","-21","-21","-43","-43","-43","-43","-10","-10","-10","-10","193","193","193","193"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","567","567","567","567","588","588","588","588","552","552","552","552","216","216","216","216","-15","-15","-15","-15","-31","-31","-31","-31","-29","-29","-29","-29","82","82","82","82","281","281","281","281","608","608","608","608","1502","1502","1502","1502","1355","1355","1355","1355","1223","1223","1223","1223","948","948","948","948","948","948","948","948","1044","1044","1044","1044","720","720","720","720","927","927","927","927","953","953","953","953","159","159","159","159","-180","-180","-180","-180","-956","-956","-956","-956","-886","-886","-886","-886","-643","-643","-643","-643"
